﻿ID;Ime;Priimek;BZS#;"Tip reg.";Klub;"Odigrane igre";Keglji;Povprečje
5589;Simone;Aperi;;;;6;1057;176,17
6592;Jasem;Alsaqer;;;;6;1057;176,17
5896;Leventis;Dimitrios;;;;30;5282;176,07
3828;Olga;Sarazhynska;;;;27;4753;176,04
5412;Piia;Pearce;;;;18;3168;176,00
4898;Torsten;Schiemenz;;;;6;1056;176,00
4840;Karl;Witek;;;;54;9500;175,93
4824;Günter;Janac;;;;42;7387;175,88
3826;Nataliya;Shcherbinina;;;;27;4748;175,85
5767;Leo;Schuyt;;;;6;1055;175,83
5035;Gabriel;Ocaña;;;;6;1055;175,83
6001;Paul;"Valla Jun";;;;6;1055;175,83
5366;Hergi;Vaga;;;;6;1055;175,83
4380;Generoso;Ciccone;;;;25;4394;175,76
5797;Peter;Kellens;;;;12;2108;175,67
5540;Emilio;Ruggiero;;;;12;2107;175,58
5933;Kevin;Bichelmayer;;;;13;2282;175,54
5075;Sebastian;Espinosa;;;;19;3335;175,53
4925;Steven;Atkinson;;;;25;4386;175,44
4425;Nicholas;Masserano;;;;12;2104;175,33
6306;Khalil;Al-Muazzin;;;;18;3156;175,33
5704;Zahari;Staykov;;;;12;2104;175,33
4413;Andrea;Subazzoli;;;;12;2104;175,33
4836;Fabian;Franz;;;;12;2103;175,25
6595;Mohamed;"Al Mannaei";;;;6;1051;175,17
6596;Chris;Jaap;;;;6;1051;175,17
5888;Rudolf;Friess;;;;18;3153;175,17
6217;Lyobomir;Kyochukov;;;;12;2101;175,08
5541;Benedetto;"D Agostino";;;;6;1050;175,00
4404;Renato;Spadavecchia;;;;30;5248;174,93
3782;Daiva;Selenienė;;;;24;4197;174,88
4429;Marco;Padovani;;;;6;1049;174,83
6597;Maksim;Zelenin;;;;6;1049;174,83
6598;Petr;Marchenko;;;;6;1049;174,83
5982;Stefan;Christian;;;;12;2097;174,75
5637;Dimitar;Popov;;;;24;4194;174,75
4922;Sergi;Montaña;;;;18;3145;174,72
3833;Lynne;Walker;;;;27;4717;174,70
6599;Yaqoub;Alshatti;;;;6;1048;174,67
3774;Shir;Azulay;;;;24;4192;174,67
5776;Michiel;"de Graaf";;;;6;1048;174,67
3742;Danni;Hopcroft;;;;24;4189;174,54
4979;Sandra;Matz;;;;6;1047;174,50
5112;Robby;Derijck;;;;6;1047;174,50
6337;Ali;"Abdulla Al-Ali";;;;36;6282;174,50
5904;Aytekin;Kara;;;;42;7325;174,40
6600;Eduard;Shtern;;;;6;1046;174,33
6355;Anatoly;Ivanov;;;;18;3137;174,28
3767;Éva;Hegedüs;;;;24;4182;174,25
4427;Andrea;Moro;;;;12;2090;174,17
6601;Alexander;Kediarov;;;;6;1045;174,17
5972;Alexander;Klann;;;;12;2090;174,17
5056;Jorge;Suarez;;;;12;2089;174,08
4382;Pamela;Frioni;;;;18;3130;173,89
3814;Michaela;Blažeková;;;;27;4693;173,81
5780;René;Sejling;;;;18;3128;173,78
740;Aleksander;Koštric;807;A;Primorska;21;3649;173,76
5378;Jaare;Pentus;;;;18;3126;173,67
6308;Rauben;"A Malubay";;;;30;5204;173,47
5551;Georgi;Deliyski;;;;36;6243;173,42
6246;Konstantinos;Steriadis;;;;12;2081;173,42
6703;Gökçe;Çınar;;;;27;4680;173,33
5936;Robert;Skach;;;;12;2080;173,33
5016;Utkir;Yakubov;;;;55;9533;173,33
859;Hana;Duanis;;;;18;3119;173,28
5700;Didi;Ilieva;;;;24;4158;173,25
5790;Ron;Hurt;;;;24;4157;173,21
3815;Petra;Stanková;;;;45;7793;173,18
6201;Lora;Garcia;;;;12;2078;173,17
5684;Jahangir;Alihuseynov;;;;18;3117;173,17
4433;Giorgio;Sacco;;;;6;1039;173,17
5958;Christoph;Rohrmoser;;;;12;2078;173,17
6218;Ravshan;Abdusamadov;;;;60;10384;173,07
6002;Heidi;Guldbaek;;;;19;3288;173,05
3759;Tina;Hulsch;;;;24;4152;173,00
3887;Elena;Karakasheva;;;;30;5186;172,87
3864;Dobromir;Penchev;;;;24;4148;172,83
4924;Peter;"Van Den Oever";;;;24;4148;172,83
4816;Marco;Pietschner;;;;12;2074;172,83
6310;Bassam;Alnajar;;;;19;3283;172,79
5086;Jarmo;Peltonen;;;;18;3110;172,78
5319;Selwyn;Morgan;;;;35;6046;172,74
5945;Thomas;Seyring;;;;6;1036;172,67
5741;Arjan;"Scholte ter Horst";;;;6;1036;172,67
5985;Benjamin;Hochstöger;;;;12;2071;172,58
4849;Reiner;Köpf;;;;12;2070;172,50
5829;Karl;Fröschl;;;;12;2070;172,50
4426;Richard;Lissoni;;;;12;2069;172,42
4817;Angela;Laub;;;;12;2069;172,42
3796;Malgorzata;Kiedrowska-Weis;;;;27;4653;172,33
5039;Florentino;Carrera;;;;12;2068;172,33
5786;Louie;Lazzarini;;;;25;4307;172,28
5396;Sigrid;Reiman;;;;24;4130;172,08
3756;Lisa;Kabowski;;;;24;4130;172,08
5932;Christine;Gablek;;;;18;3095;171,94
5950;Tal;Yifat;;;;18;3095;171,94
5409;Andres;Eerits;;;;12;2063;171,92
5674;Shahriyar;Ismayilov;;;;24;4126;171,92
5608;Marta;Perez;;;;12;2063;171,92
3160;Jonathan;Eriksson;;;;24;4125;171,88
5584;Phil;Cardinale;;;;12;2062;171,83
4423;Roberto;Tanzi;;;;12;2061;171,75
6075;Osman;"Nemli  ";;;;25;4290;171,60
5905;Ridvan;Fidan;;;;30;5148;171,60
5604;Jorge;Hurtado;;;;12;2059;171,58
6061;Slavi;Kordev;;;;16;2745;171,56
5823;Helmut;Astl;;;;18;3088;171,56
5036;Juan;Larragan;;;;6;1029;171,50
4901;Rene;Kaiser;;;;42;7203;171,50
6602;Haider;"Al Doori";;;;6;1029;171,50
5529;Dmitriy;Chelpanov;;;;30;5144;171,47
3834;Lynsey;Duncan;;;;27;4629;171,44
5568;Paolo;Capotummino;;;;6;1028;171,33
5798;Guillaume;Marois;;;;6;1027;171,17
5800;Gerard;Verbraeken;;;;6;1027;171,17
5848;Andreas;Pfeifer;;;;18;3080;171,11
5440;Hannu;Kinnunen;;;;12;2053;171,08
5845;Milan;Cepregi;;;;12;2053;171,08
4821;Georg;Pittesser;;;;54;9237;171,06
5908;Fahrettin;Yesikaya;;;;24;4105;171,04
5889;Patrick;Stiel;;;;31;5302;171,03
5759;Michiel;"van der Maas";;;;6;1026;171,00
6324;Ronaldo;Medrano;;;;13;2222;170,92
4431;Mario;Ferraresi;;;;12;2051;170,92
5850;Edward;Jones;;;;24;4102;170,92
6005;Sezai;Ucyol;;;;30;5125;170,83
5037;Manuel;Rodriguez-A;;;;6;1025;170,83
5582;Villelmo;Bianchini;;;;6;1025;170,83
6603;Delmont;Tucker;;;;6;1025;170,83
359;Janja;Kovačič;745;P;;6;1024;170,67
5792;Clément;Dubus;;;;12;2048;170,67
4397;Alessandro;Gamberini;;;;12;2048;170,67
808;Tim;"Cerkvenik Muzafirovič";809;A;Feniks;12;2046;170,50
5758;Marissa;Groenestein;;;;12;2046;170,50
4434;Massimiliano;"Di Sisto";;;;12;2044;170,33
6604;Hamed;Shahrokhi;;;;6;1021;170,17
4422;Lara;Santamaria;;;;6;1021;170,17
3804;Varvara;Gryaznova;;;;18;3062;170,11
3837;Íngrid;"Julià Inglés";;;;27;4593;170,11
3829;Alison;Moore;;;;27;4587;169,89
6208;Vaggelis;Pegaminos;;;;36;6115;169,86
5377;Mart;Rõuk;;;;12;2038;169,83
5934;Paul;Valla;;;;24;4076;169,83
3770;Mária;Tóth;;;;24;4076;169,83
3840;Noelia;"Rastrero Medina";;;;21;3564;169,71
6605;James;Coyne;;;;6;1018;169,67
5570;Corrado;"Di Maria";;;;6;1018;169,67
5726;Jasper;Willems;;;;12;2036;169,67
4428;Massimo;Stefani;;;;12;2035;169,58
5672;Kostas;Liradzis;;;;36;6104;169,56
4436;Mauro;Raggini;;;;6;1017;169,50
6606;Ameer;"Al Rubaye";;;;6;1017;169,50
3733;Miluse;Novakova;;;;18;3051;169,50
6129;Antonis;Evaggelidis;;;;17;2878;169,29
4414;Mario;Medaglia;;;;12;2031;169,25
5074;Juan;Sanchez;;;;6;1015;169,17
5917;Johann;Riegler;;;;6;1015;169,17
4412;Maurizio;Faitanini;;;;12;2030;169,17
3719;Jaqueline;Witura;;;;27;4565;169,07
6798;Nicole;Pietschner;;;;18;3041;168,94
4415;Nóra;Szabó;;;;12;2027;168,92
6607;Fazliddin;Mirjalilov;;;;6;1013;168,83
5825;Heribert;Zirps;;;;6;1013;168,83
3802;Elena;Sazonova;;;;12;2025;168,75
3801;Raluca;Gindac;;;;21;3542;168,67
5890;Guenter;Schroll;;;;18;3036;168,67
6608;Aliaksandr;Paliak;;;;6;1012;168,67
6702;Saoud;"Al-Qayed ";513;;;18;3030;168,33
5639;Vaggelis;Bartzis;;;;28;4713;168,32
6609;Seyed;"Pouyan Afrazeh";;;;6;1009;168,17
5983;Kurt;Krenner;;;;6;1009;168,17
5820;Ivan;Burian;;;;12;2018;168,17
5085;Antonio;Berenguer;;;;24;4033;168,04
5040;Teresa;Barriopedro;;;;18;3023;167,94
4899;Martin;Wilfinger;;;;12;2015;167,92
6145;Vasiliki;Pantiera;;;;12;2014;167,83
361;Mia;Grilc;581;Ms;;6;1007;167,83
5680;Rashad;Mammadov;;;;54;9059;167,76
6322;Faisal;"Saleh Alhajeri";;;;7;1174;167,71
5822;Roland;Leisch;;;;12;2010;167,50
5826;Patrik;Ondra;;;;30;5023;167,43
6212;Ana;Muntaner;;;;12;2009;167,42
5340;Romain;Oberweis;;;;12;2006;167,17
5344;Marcel;Borsch;;;;13;2171;167,00
5947;Gottfried;Wiater;;;;6;1002;167,00
4432;Daniele;Guigon;;;;30;5007;166,90
3807;Laura;Murphy;;;;21;3502;166,76
6252;Tsviatko;Parvanov;;;;18;3001;166,72
5047;Maria;Morcillo;;;;12;1999;166,58
5017;Ivan;Navarro;;;;6;999;166,50
6335;Rey;"M S Jaim";;;;12;1997;166,42
5367;Maarja;Alekand;;;;6;998;166,33
5063;Juan;"Mari Cruz";;;;18;2994;166,33
5709;Maciej;Suwała;;;;24;3992;166,33
6200;Mavitan;Chiftchi;;;;17;2825;166,18
5777;Jacky;Aernoudt;;;;6;997;166,17
5673;Stan-Onu;Liviu;;;;24;3984;166,00
3769;Magdolna;Kapronczayné;;;;24;3984;166,00
5402;Jüri;Aleksandrov;;;;12;1992;166,00
5973;Walter;Treitler;;;;6;996;166,00
5003;Gabriela;Urbistazu;;;;18;2987;165,94
4435;Francesco;Medaglia;;;;13;2156;165,85
5095;Keyla;Vasquez;;;;6;995;165,83
6332;Abdulrahman;"I Jusaimani";;;;12;1989;165,75
5906;Selcuk;Ertas;;;;12;1987;165,58
5727;Taco;Verhoef;;;;6;993;165,50
6610;Ijaz;"Ur Rehman";;;;6;993;165,50
6215;Ivo;Klark;;;;18;2978;165,44
4420;Simona;Ciattoni;;;;12;1984;165,33
5410;Tõnu;Sepp;;;;6;992;165,33
6333;Jovito;Comia;;;;12;1984;165,33
5884;Jutta;Pilecky;;;;18;2976;165,33
3810;Alena;Balúchová;;;;27;4460;165,19
5768;Barbara;Slink-Korpershoek;;;;6;991;165,17
6205;Sevket;Kutay;;;;30;4953;165,10
5685;Gulam;Bagirov;;;;48;7924;165,08
5058;Milagros;Albert;;;;12;1980;165,00
5096;Statis;Karakevas;;;;12;1979;164,92
3765;Syrmatenia;Michailidou;;;;24;3957;164,88
6611;Sultan;Durrani;;;;6;989;164,83
5059;Alejandro;Garcia;;;;24;3954;164,75
5001;Jose-Luis;Serrano;;;;12;1975;164,58
5683;Intigam;Fatizade;;;;36;5923;164,53
5828;Bernhard;Pittesser;;;;6;987;164,50
6336;Mohamed;Sultan;;;;18;2960;164,44
4430;Daniela;Frassineti;;;;12;1973;164,42
4848;Sean;Jacobs;;;;12;1972;164,33
6612;Hamza;"Abu - Alhaija";;;;6;986;164,33
5698;Azhar;Baitulayeva;;;;18;2955;164,17
4896;Tobias;Vollstuber;;;;12;1970;164,17
5084;Mario;Muñoz;;;;12;1969;164,08
3734;Vera;Frysova;;;;18;2952;164,00
6035;Josef;Gfesser;;;;6;983;163,83
3717;Carmen;Gutsjahr;;;;51;8346;163,65
5552;Anton;Makarov;;;;60;9809;163,48
4437;Roberto;Mastrolembo;;;;12;1957;163,08
5543;Giovanni;Lodovico;;;;6;977;162,83
4909;Ladislav;Homola;;;;6;976;162,67
5770;Frank;"Van Stroe";;;;6;976;162,67
4439;Gianni;Marchiori;;;;6;975;162,50
6312;Arthur;Dähn;;;;37;6002;162,22
5569;Provvidenza;Rapisarda;;;;6;973;162,17
5038;Manoli;Huertas;;;;6;973;162,17
4903;Matthias;Kabel;;;;18;2919;162,17
4905;Maik;Müller;;;;24;3887;161,96
5742;Auke;Broekhuizen;;;;6;971;161,83
715;Morena;Barbieri;;;;12;1942;161,83
3764;Panagiota;Antonopoulou;;;;24;3882;161,75
5390;Riina;Lõhmus;;;;6;969;161,50
858;Shoshana;Nadav;;;;18;2906;161,44
5191;Pierre-Yves;Gonze;;;;6;967;161,17
5948;Franz;Rimpler;;;;6;967;161,17
4850;Christoph;Gerzoskovitz;;;;18;2900;161,11
6313;Ahmed;"Al Qarqoush";;;;18;2894;160,78
5607;Carlos;Bravo;;;;12;1929;160,75
5702;Mustafa;Meral;;;;18;2893;160,72
5785;Richard;Stegeman;;;;6;964;160,67
5961;Alexander;Gabrielian;;;;12;1927;160,58
5984;Wolfgang;Stinner;;;;12;1921;160,08
4440;Peter;Fischer;;;;6;960;160,00
4441;Andrea;Domeniconi;;;;6;959;159,83
3830;Anne-Maree;Williams;;;;27;4315;159,81
4438;Andreas;Fischer;;;;18;2876;159,78
5557;Anthony;Krustev;;;;12;1915;159,58
6193;Valery;Nikolov;;;;6;957;159,50
5160;Edwin;Hödl;;;;12;1912;159,33
5052;Laura;Espinosa;;;;6;955;159,17
5391;Tiia;Lige;;;;6;954;159,00
4570;Grzegorz;Kepinski;;;;36;5717;158,81
3768;Kata;Kühne;;;;24;3808;158,67
5935;Christian;Pittesser;;;;24;3808;158,67
5004;Iñaki;Serrano;;;;12;1901;158,42
5975;Alois;Lichtenegger;;;;6;949;158,17
5585;Giuliano;Ambrosi;;;;6;949;158,17
6064;Sonja;Pittesser;;;;6;949;158,17
5893;Philipp;Heyde;;;;30;4742;158,07
5728;Marien;Melchionda;;;;6;948;158,00
5937;Josef;Pail;;;;6;947;157,83
5976;Kurt;Paar;;;;6;945;157,50
5404;Sven;Lubja;;;;6;944;157,33
4911;Guido;Kämmerer;;;;6;944;157,33
5368;Jane;Iivonen;;;;24;3775;157,29
5542;Sabrina;Romano;;;;6;943;157,17
5804;Andrzej;Walczak;;;;30;4695;156,50
3811;Jana;Karlíková;;;;27;4223;156,41
4442;Róbert;Baranyai;;;;12;1876;156,33
6613;Omer;"Khalid Saleem";;;;6;938;156,33
3838;Irene;"Molera Teruel";;;;15;2344;156,27
4904;Max;Reichart;;;;12;1873;156,08
5852;Peter;Lenitz;;;;25;3902;156,08
6234;Marta;Ivanova;;;;6;936;156,00
4851;Richard;Rec;;;;12;1871;155,92
6244;Afroditi;Sezenia;;;;18;2806;155,89
5977;Kurt;Schall;;;;6;935;155,83
4926;Vladimir;Churilov;;;;24;3737;155,71
4927;Evgeny;Shlom;;;;18;2798;155,44
5090;Asunción;Segura;;;;18;2795;155,28
6210;Nikolay;Stoilov;;;;24;3720;155,00
5946;Jaqueline;Höflich;;;;18;2785;154,72
6311;Mohammed;Alessaily;;;;13;2008;154,46
5018;Luis;"Jimenez Marin";;;;12;1853;154,42
5830;Eva;Burianova;;;;12;1853;154,42
6095;Dimitris;Katzilieris;;;;36;5555;154,31
6066;Belle;"Van Vince";;;;7;1079;154,14
5419;Tannar;Talusaar;;;;6;924;154,00
5974;Eveline;Lenz;;;;6;924;154,00
6614;Arvin;Afrazeh;;;;6;924;154,00
6213;Georgi;Kitchev;;;;6;923;153,83
3819;Ezgi;Gumus;;;;27;4150;153,70
4973;Pepita;Jacques;;;;6;922;153,67
5103;Luis;"Jimenez Garrido";;;;6;920;153,33
6003;Mikael;Wiklund;;;;12;1838;153,17
3808;Margaret;Rae;;;;15;2297;153,13
5571;Francesco;"Lodovico Giovanni";;;;6;918;153,00
4902;Roman;Valentin;;;;12;1836;153,00
5978;Johann;Brandl;;;;6;918;153,00
5979;Garcia;Cel;;;;6;915;152,50
5572;Sonia;Marin;;;;12;1825;152,08
4928;Rob;Gorter;;;;6;906;151,00
6239;Rudolf;Podlipsky;;;;12;1812;151,00
5949;Sonja;Hubertus;;;;6;902;150,33
4910;Thorsten;Brunke;;;;12;1800;150,00
5743;Bianca;Brommer;;;;6;900;150,00
5920;Hana;Chladkova;;;;18;2698;149,89
3797;Geanina;Dumitrascu;;;;15;2245;149,67
5909;Ismail;Uysal;;;;18;2688;149,33
4443;Fabio;Magri;;;;6;894;149,00
3783;Jolanta;Kontvainienė;;;;24;3562;148,42
6615;Kudrat;Khilyamov;;;;6;890;148,33
5831;Thomas;Haag;;;;24;3558;148,25
5832;Andrea;Weber;;;;12;1777;148,08
5544;Agata;Miceli;;;;6;887;147,83
5347;Nora;Turci;;;;12;1772;147,67
5393;Raul;Pärn;;;;6;883;147,17
5545;Claudia;Kratochvil;;;;12;1766;147,17
6067;Margot;Pittesser;;;;6;882;147,00
6146;Erasmia;Boufesi;;;;6;881;146,83
6068;Wolfgang;Heyer;;;;6;881;146,83
3074;Eliisa;Hiltunen;;;;24;3523;146,79
5923;Maik;Mueller;;;;12;1758;146,50
3822;Naile;Sancar;;;;24;3515;146,46
5891;Gregory;Edwards;;;;6;874;145,67
4445;Markus;Buda;;;;18;2615;145,28
5097;Ademir;Vasquez;;;;6;871;145,17
5420;Aimar;Sepp;;;;6;869;144,83
5653;Hamadi;"Ben Jemaa";;;;6;867;144,50
3784;Julija;Užubalytė;;;;24;3468;144,50
5315;Randi;"Brogaard Christensen";;;;24;3454;143,92
5938;Katharina;Vrtena;;;;24;3454;143,92
3752;Elise;Trouniac;;;;24;3451;143,79
4446;Matteo;Corazza;;;;13;1867;143,62
4444;Fabrizio;Latino;;;;12;1722;143,50
3877;Thomas;Angelakis;;;;18;2571;142,83
5951;Wolfgang;Schmellerl;;;;6;855;142,50
3813;Kristína;Šramková;;;;27;3838;142,15
5833;Anna;Holy;;;;6;851;141,83
5894;Martin;Müller;;;;18;2532;140,67
5835;Robert;Wegenast;;;;12;1682;140,17
5986;Dagmar;Gabriel;;;;6;841;140,17
3775;Alessandra;Morra;;;;24;3349;139,54
5921;Dusan;Zeleny;;;;6;836;139,33
5834;Michael;Holy;;;;24;3340;139,17
5443;Aleksandrs;Gorins;;;;18;2500;138,89
4852;Yoann;Rochet;;;;36;4998;138,83
5784;Bart;"Van Rens";;;;6;831;138,50
3827;Nika;Komarova;;;;24;3320;138,33
6108;Rene;Höflich;;;;12;1660;138,33
5394;Victoria;Iivonen;;;;6;827;137,83
3721;Roxana;Eisner;;;;18;2465;136,94
5069;Karolina;Fernandez;;;;6;807;134,50
5744;Michel;Baars;;;;6;798;133,00
3725;Hanne;Nys;;;;24;3186;132,75
3812;Kristína;Koseková;;;;24;3141;130,88
5379;Sille;Männiste;;;;6;781;130,17
5922;Dasa;Dvorackova;;;;6;770;128,33
5806;Marian;Suwala;;;;6;755;125,83
5801;Joop;Peeters;;;;6;745;124,17
3831;Kay;Rogers;;;;24;2832;118,00
3793;Jagoda;Przyzycka;;;;24;2753;114,71
3766;Edit;Fajt;;;;24;2628;109,50
5654;Meriem;Yousfi;;;;6;502;83,67
